"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_australien_de_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_australien_de_théâtre","http://www.w3.org/2000/01/rdf-schema#label","Acteur australien de théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_australien_de_théâtre","http://dbpedia.org/ontology/wikiPageID",14508787
"http://fr.dbpedia.org/resource/Catégorie:Acteur_australien_de_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",188619086
"http://fr.dbpedia.org/resource/Catégorie:Acteur_australien_de_théâtre","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur australien de théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_australien_de_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_australien_de_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_australien_de_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_australien_de_théâtre?oldid=188619086&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_australien_de_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_théâtre_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_australien_de_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_australien"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_australien_de_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_australien"
