"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://www.w3.org/2000/01/rdf-schema#label","Mine Polaris"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://www.w3.org/2000/01/rdf-schema#comment","La mine Polaris était une mine située dans l'archipel arctique canadien dans la (en) au Nunavut (Canada). Elle fut exploitée entre 1982 et 2002. On y exploitait notamment dans cette mine le gisement Arvik (en inuktitut, ᐊᕐᕕᒃ pour baleine) où l'on retrouvait du minerai de plomb et de zinc. Il s'agissait pendant plusieurs années de la mine la plus septentrionale au monde."
"http://fr.dbpedia.org/resource/Mine_Polaris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kf4tk"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polaris_(kopalnia)"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polaris_mine"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314809"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageID",5453523
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageRevisionID",174826074
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bankeno_Mines"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuktitut"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nunavut"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Arctique"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_au_Canada"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_Canada"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_de_plomb"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_Canada"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teck_Resources"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_de_zinc"
"http://fr.dbpedia.org/resource/Mine_Polaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
