"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://www.w3.org/2000/01/rdf-schema#label","T2FD"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://www.w3.org/2000/01/rdf-schema#label","Antenne T2FD"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://www.w3.org/2000/01/rdf-schema#label","Antena T2FD"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://www.w3.org/2000/01/rdf-schema#comment","L'antenne T2FD ou TTFD Tilted Terminated Folded Dipole « dipôle plié à terminaison inclinée » appelée aussi Balanced Termination Folded Dipole BTFD « dipôle plié à terminaison équilibrée », également connue dans le monde radioamateur sous le nom antenne W3HH désignée aussi ROS 3 antenna, est d'une utilisation générale en ondes courtes. Cette antenne a été développée à la fin des années 1940 par la Marine des États-Unis. L'antenne apériodique (sans résonance, sans vibration électrique) travaille dans une large gamme de fréquences avec un rendement constant dans toute la bande, sans direction marquée."
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:T2FD_antennas"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020s3j"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/T2FD"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/T2FD"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778627113"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/T2FD_antenna"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antena_T2FD"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606362"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/T2FD-antenne"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:T2FD_antennas"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/T2FD"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://dbpedia.org/ontology/wikiPageID",11496623
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://dbpedia.org/ontology/wikiPageRevisionID",186156821
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_civile"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur-récepteur"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Q_MAC_portable.JPG"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_de_la_circulation_aérienne"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_haute_fréquence"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balun"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptateur_d'antenne"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocommunication_aéronautique"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_182_kHz"
"http://fr.dbpedia.org/resource/Antenne_T2FD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocommunication_de_catastrophe"
