"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2000/01/rdf-schema#label","Gonocephalus kuhlii"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2000/01/rdf-schema#label","Gonocephalus kuhlii"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2000/01/rdf-schema#label","Gonocephalus kuhlii"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2000/01/rdf-schema#label","Gonocephalus kuhlii"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2000/01/rdf-schema#comment","Gonocephalus kuhlii est une espèce de sauriens de la famille des Agamidae."
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5225853"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/99930252/0"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1056789"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gonocephalus_kuhlii"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31649"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Kéyah_Dah_Ndaaʼeełí_Łánídę́ę́ʼ_naʼashǫ́ʼii_binákʼee_diłhiłígíí"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gonocephalus_kuhlii"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gonocephalus_kuhlii"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gonocephalus_kuhlii"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gonocephalus_kuhlii"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gonocephalus_kuhlii"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110557"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gonocephalus_kuhlii"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12322t9q8"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/366612"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://dbpedia.org/ontology/wikiPageID",6263286
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://dbpedia.org/ontology/wikiPageRevisionID",177863244
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Draconinae"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Gonocephalus_kuhlii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
