"subject","predicate","object"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","...But Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","...But Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","…But Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","… But Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","...But Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","…But Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","...But Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","バット・シリアスリー"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2000/01/rdf-schema#label","…But Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2000/01/rdf-schema#comment","… But Seriously est le quatrième album studio du batteur britannique, Phil Collins, sorti le 7 novembre 1989. Il a été enregistré au studio The Farm dans le Surrey en Angleterre et aux studios A&M de Los Angeles. Il est sorti le 24 novembre 1989 chez Virgin Records au Royaume-Uni et en Irlande, chez Atlantic Records aux États-Unis et au Canada, ainsi que chez WEA Music dans le reste du monde. Il fut la meilleure vente en Angleterre pour l'année 1990. Il s'est vendu à plus de 20 millions d'exemplaires, la seconde meilleure vente après No Jacket Required sorti quatre ans plus tôt."
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000307777"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/041chign4EX8Qmq9hlsSe9"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/84867"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/…But_Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バット・シリアスリー"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hc0cd"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/…But_Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/…But_Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/...But_Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/…But_Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426127"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/...But_Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/...But_Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/...But_Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/...But_Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/…But_Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/822d9247-6059-3716-b1f9-f7b95526f721"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/…But_Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/...But_Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/..._اما_جداً"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/...But_Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/…But_Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/…_But_Seriously"
"http://fr.dbpedia.org/resource/…But_Seriously","http://dbpedia.org/ontology/wikiPageID",159800
"http://fr.dbpedia.org/resource/…But_Seriously","http://dbpedia.org/ontology/wikiPageRevisionID",185590593
"http://fr.dbpedia.org/resource/…But_Seriously","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France"
"http://fr.dbpedia.org/resource/…But_Seriously","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Miller"
"http://fr.dbpedia.org/resource/…But_Seriously","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Collins"
