"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays_par_langue_officielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays_par_langue_officielle","http://www.w3.org/2000/01/rdf-schema#label","Liste de pays par langue officielle"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays_par_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32098018"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays_par_langue_officielle","http://dbpedia.org/ontology/wikiPageID",7553745
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays_par_langue_officielle","http://dbpedia.org/ontology/wikiPageRevisionID",171376573
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays_par_langue_officielle","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de pays par langue officielle"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays_par_langue_officielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays_par_langue_officielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays_par_langue_officielle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_pays_par_langue_officielle?oldid=171376573&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays_par_langue_officielle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays_par_langue_officielle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_officielle"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays_par_langue_officielle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays_par_langue_officielle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_internationale_ou_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays_par_langue_officielle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_linguistique"
