"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/2000/01/rdf-schema#label","Théodoric-Nilammon Lerminier"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/2000/01/rdf-schema#comment","Théodoric-Nilamon Lerminier, né à Abbeville le 27 juin 1770 et mort le 8 juin 1836 à Paris, est un médecin français. Élève de Jean-Nicolas Corvisart, il fut médecin de l'Hôtel-Dieu de Paris et de La Charité et membre de l'Académie de médecine."
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1049_9440"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=105801"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2199"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01090491"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111xlf"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/131547658/id"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67248850"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:19569"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117668249"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526538"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://dbpedia.org/ontology/wikiPageID",1607794
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://dbpedia.org/ontology/wikiPageRevisionID",189333218
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Théodoric-Nilammon_Lerminier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
