"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d’Inde","http://www.w3.org/2000/01/rdf-schema#label","Ordre de la Couronne d’Inde"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d’Inde","http://dbpedia.org/ontology/wikiPageID",5259233
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d’Inde","http://dbpedia.org/ontology/wikiPageRevisionID",138956101
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d’Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d’Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d'Inde"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d’Inde","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d'Inde"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d’Inde","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d’Inde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d’Inde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_la_Couronne_d’Inde?oldid=138956101&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d’Inde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_la_Couronne_d’Inde"
