"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2000/01/rdf-schema#label","Coughton Court"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2000/01/rdf-schema#label","庫格頓莊園"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2000/01/rdf-schema#label","Coughton Court"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2000/01/rdf-schema#comment","Coughton Court /k oʊ t ən / est une maison de campagne anglaise Tudor, située sur la route principale entre Studley et Alcester dans le Warwickshire. Il s'agit d'un bâtiment classé Grade I. La maison a une longue façade crénelée donnant directement sur la route principale, au centre de laquelle se trouve la Gatehouse Tudor, datant d'après 1536 avec des tourelles hexagonales et des oriels dans le style de la Renaissance anglaise. La porterie est la partie la plus ancienne de la maison et est flanquée d'ailes plus tardives, dans le style gothique de Strawberry Hill, popularisé par Horace Walpole."
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/national-trust-coughton-court-5477"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SP0829960605_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coughton_Court"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1183632"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coughton_Court"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08kqvp"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coughton_Court"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coughton_Court"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5176083"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coughton_Court"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coughton_Court"
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫格頓莊園"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageID",14659772
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageRevisionID",190393779
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récusant"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Bordesley"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_révolution_anglaise"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriel"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Tudor"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcester"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_anglais"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studley"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwickshire"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Evesham"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_du_National_Trust_dans_le_Warwickshire"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Warwickshire"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_anglaise"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_History_Online"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_du_prêtre"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Catholic_Relief_Act_1829"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenceslas_Hollar"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiration_des_Poudres"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Walpole"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strawberry_Hill_House"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Aragon"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/comment/6138802/Six-centuries-in-the-same-house.html%7Cjournal=The"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=56985%7Ceditor-first=Philip"
"http://fr.dbpedia.org/resource/Coughton_Court","http://dbpedia.org/ontology/wikiPageLength",6848
"http://fr.dbpedia.org/resource/Coughton_Court","http://www.georss.org/georss/point","52.2435 -1.88"
"http://fr.dbpedia.org/resource/Coughton_Court","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Warwickshire"
