"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#label","La papessa Giovanna (film)"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#label","Pope Joan (1972 film)"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#label","Jeanne, papesse du diable"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#label","Papst Johanna"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne, papesse du diable (Pope Joan) est un film britannique réalisé par Michael Anderson en 1972, et consacré à l'imaginaire papesse Jeanne."
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=38849"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=109427"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8C53-83AB-A15B-76E9-7739-G"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70014509"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=31415"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/36315,"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16339"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=14362"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4210426/"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/27616"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=32527.html?nopub=1"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0069110"
"http://fr.dbpedia.org/resource/Jeanne,_papesse_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2702"
