"subject","predicate","object"
"http://fr.dbpedia.org/resource/WinBrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/WinBrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/WinBrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/WinBrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/WinBrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/WinBrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/WinBrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/WinBrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/WinBrick","http://www.w3.org/2000/01/rdf-schema#label","WinBrick"
"http://fr.dbpedia.org/resource/WinBrick","http://www.w3.org/2000/01/rdf-schema#comment","WinBrick est un jeu vidéo de casse-briques développé et édité par , sorti en 1996 en tant que shareware sous Windows. Le jeu est également sorti sur Mac sous le nom MacBrick."
"http://fr.dbpedia.org/resource/WinBrick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07lb6g"
"http://fr.dbpedia.org/resource/WinBrick","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Winbrick"
"http://fr.dbpedia.org/resource/WinBrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856121"
"http://fr.dbpedia.org/resource/WinBrick","http://dbpedia.org/ontology/wikiPageID",6849646
"http://fr.dbpedia.org/resource/WinBrick","http://dbpedia.org/ontology/wikiPageRevisionID",177317172
"http://fr.dbpedia.org/resource/WinBrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/WinBrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shareware"
"http://fr.dbpedia.org/resource/WinBrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1996"
"http://fr.dbpedia.org/resource/WinBrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/WinBrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-briques"
"http://fr.dbpedia.org/resource/WinBrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_jeu_vidéo"
