"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",116
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",34
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",35
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Highlanders"
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Otago_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Auckland_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Chiefs_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_toulousain"
"http://fr.dbpedia.org/resource/Isitolo_Maka__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Munakata_Sanix_Blues"
