"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)","http://www.w3.org/2000/01/rdf-schema#label","Vierge de Lourdes (caïque)"
"http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)","http://www.w3.org/2000/01/rdf-schema#comment","La Vierge de Lourdes est une caïque dite d'Yport construite en 1949 au chantier naval Jouan Fiquet à Fécamp. Elle est gréée en bourcet-malet. Elle appartient désormais à l'association La Caïque Vierge de Lourdes. Cet ancien voilier de pêche a le label BIP (Bateau d'intérêt patrimonial) décerné par la Fondation du patrimoine maritime et fluvial."
"http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vierge_de_Lourdes_(ship,_1949)"
"http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl3h9"
"http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558005"
"http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vierge_de_Lourdes_(ship,_1949)"
"http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)","http://dbpedia.org/ontology/wikiPageID",4041023
"http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)","http://dbpedia.org/ontology/wikiPageRevisionID",170944354
"http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesse_Anne_(trois-mâts_carré)"
"http://fr.dbpedia.org/resource/Vierge_de_Lourdes_(caïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yport"
