"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://www.w3.org/2000/01/rdf-schema#label","Diplôme d'université (France)"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://www.w3.org/2000/01/rdf-schema#comment","En France, un diplôme d'université, diplôme universitaire (DU)' ou interuniversitaire (DIU) est un diplôme propre à une université française en parallèle du répertoire national des certifications professionnelles, contrairement à la licence, le master et le doctorat qui sont des diplômes standardisés et délivrés au nom de l'État. Un diplômé peut donc se prévaloir d'un DU spécifique, garanti non pas par le Ministère de l'Enseignement supérieur mais par l'université qui le lui délivre, dans la mesure où ce diplôme est organisé à son échelle selon un cahier des charges qu'elle détermine elle-même."
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diplôme_universitaire"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nd38v3"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947508"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://fr.dbpedia.org/property/entrée","Baccalauréat ou Licence"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageID",3371937
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",188416467
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_universitaire"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_nationale_française"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diplômes_en_France"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_universitaire"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_licence-master-doctorat"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSC"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Business_Administration"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Laws"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/wikiPageLength",7560
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_nationale_française"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Études_supérieures"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diplôme_d'université_(France)?oldid=188416467&ns=0"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://fr.dbpedia.org/property/profession","Postes exigeant une spécialisation dans un domaine ciblé"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://fr.dbpedia.org/property/diplôme","Diplôme d'université"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://fr.dbpedia.org/property/grade","Aucun"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://fr.dbpedia.org/property/accès","Niveau d'études variable"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://fr.dbpedia.org/property/années","6.31152E7"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://fr.dbpedia.org/property/reconnu","Non reconnu au RNCP, reconnaissance variable sur le marché de l'emploi en fonction de la spécialité"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://fr.dbpedia.org/property/établissements","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diplôme_d'université_(France)"
"http://fr.dbpedia.org/resource/Diplôme_d'université_(France)","http://dbpedia.org/ontology/abstract","En France, un diplôme d'université, diplôme universitaire (DU)' ou interuniversitaire (DIU) est un diplôme propre à une université française en parallèle du répertoire national des certifications professionnelles, contrairement à la licence, le master et le doctorat qui sont des diplômes standardisés et délivrés au nom de l'État. Un diplômé peut donc se prévaloir d'un DU spécifique, garanti non pas par le Ministère de l'Enseignement supérieur mais par l'université qui le lui délivre, dans la mesure où ce diplôme est organisé à son échelle selon un cahier des charges qu'elle détermine elle-même."
