"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2000/01/rdf-schema#label","Vibrissaphora boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2000/01/rdf-schema#label","Leptobrachium boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2000/01/rdf-schema#label","Leptobrachium boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2000/01/rdf-schema#label","Leptobrachium boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2000/01/rdf-schema#label","Vibrissaphora boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2000/01/rdf-schema#label","Leptobrachium boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2000/01/rdf-schema#comment","Leptobrachium boringii est une espèce d'amphibiens de la famille des Megophryidae."
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65933"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774820"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=503052"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2424676"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57625/0"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leptobrachium_boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزغ_خاردار_بنفش"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/265040"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28036831"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leptobrachium_boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leptobrachium_boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vibrissaphora_boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leptobrachium_boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leptobrachium_boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptobrachium_boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsiiʼyishbizhí_Dineʼé_Bikéyahdę́ę́ʼ_tsintah_chʼałbáhí"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leptobrachium_boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leptobrachium_boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w33z3"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leptobrachium_boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leptobrachium_boringii"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780930794"
"http://fr.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vibrissaphora_boringii"
