"subject","predicate","object"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://www.w3.org/2000/01/rdf-schema#label","Offense au chef de l'État (droit français)"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://www.w3.org/2000/01/rdf-schema#comment","L’offense au chef de l'État est régie en France, par l'article 26 de la loi du 29 juillet 1881 sur la liberté de la presse. Elle est supprimée en 2013."
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zl41"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349518"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageID",88225
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageRevisionID",188675882
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_d'Angers"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_en_France"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Beaud"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boutang"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_sur_l'adaptation_de_la_justice_aux_évolutions_de_la_criminalité"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_République_(France)"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'expression"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_silence_(livre)"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_la_République_française"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_lèse-majesté"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amende_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Sassou-Nguesso"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffamation_en_droit_français"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Censure_en_France"
"http://fr.dbpedia.org/resource/Offense_au_chef_de_l'État_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_chambre_du_tribunal_judiciaire_de_Paris"
