"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://www.w3.org/2000/01/rdf-schema#label","Pont Général-Audibert"
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Général-Audibert (appelé aussi pont de la Madeleine, ou anciennement pont de la Magdeleine) est un pont nantais traversant la Loire (bras de la Madeleine), dans le prolongement du cours des 50-Otages. Deux ouvrages accolés sont rassemblés sous la même dénomination : chacun d'entre eux est utilisé par la circulation automobile, mais le pont aval héberge également deux voies pour les lignes 2 et 3 du tramway."
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_du_Général-Audibert"
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20008301"
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20010474"
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dlvfl"
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_du_Général-Audibert"
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396557"
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://dbpedia.org/ontology/wikiPageID",1793992
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://dbpedia.org/ontology/wikiPageRevisionID",190618635
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1119"
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Victor-Mangin"
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Nantes"
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_de_l'île_de_Nantes"
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Vertais"
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Pont_Général-Audibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
