"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Les Naufragés (homonymie)"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234152"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3969348
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189676459
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Naufragés_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Naufragés_(jeu_télévisée)"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Naufragés_(film)"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Bretécher"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_populaire"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_17"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Cauvin"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Charhon"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shipwrecked_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Naufragés"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Naufragés_(jeu_télévisée)"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Naufragés"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Naufragés_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Naufragés_(film)"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1031
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Naufragés_(homonymie)?oldid=189676459&ns=0"
"http://fr.dbpedia.org/resource/Les_Naufragés_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Naufragés_(homonymie)"
