"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/2000/01/rdf-schema#label","Jeff Reardon"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/2000/01/rdf-schema#label","Jeff Reardon"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/2000/01/rdf-schema#label","چيف رايردون"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/2000/01/rdf-schema#label","ジェフ・リアドン"
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey James Reardon (né le 1er octobre 1955 à Dalton, Massachusetts, États-Unis) est un ancien lanceur de relève droitier des Ligues majeures de baseball. Il a joué de 1979 à 1994, enregistrant 367 sauvetages, ce qui le place au 7e rang de tous les temps à ce chapitre en date de 2013. Il a d'ailleurs détenu le record des majeures en 1992 et 1993. Quatre fois invité au match des étoiles, Jeff Reardon a été élu releveur de l'année en 1985."
"http://fr.dbpedia.org/resource/Jeff_Reardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/r/reardje01.shtml"
