"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/2000/01/rdf-schema#label","Bok Jankovac"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/2000/01/rdf-schema#label","Bok Jankovac"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/2000/01/rdf-schema#comment","Bok Jankovac' (en serbe cyrillique : Бок Јанковац) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Gradiška et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 1 234 habitants."
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bok_Jankovac"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bok_Jankovac"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bok_Jankovac"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bok_Jankovac"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3203774/"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бок_Јанковац"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338295"
"http://fr.dbpedia.org/resource/Bok_Jankovac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bok_Jankovac"
