"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Cuba_de_Coupe_Davis","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển Davis Cup Cuba"
"http://fr.dbpedia.org/resource/Équipe_de_Cuba_de_Coupe_Davis","http://www.w3.org/2000/01/rdf-schema#label","Equipe Cubana de Copa Davis"
"http://fr.dbpedia.org/resource/Équipe_de_Cuba_de_Coupe_Davis","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Cuba de Coupe Davis"
"http://fr.dbpedia.org/resource/Équipe_de_Cuba_de_Coupe_Davis","http://www.w3.org/2000/01/rdf-schema#label","Kubas Davis Cup-lag"
"http://fr.dbpedia.org/resource/Équipe_de_Cuba_de_Coupe_Davis","http://www.w3.org/2000/01/rdf-schema#label","منتخب كوبا لكأس ديفيز"
"http://fr.dbpedia.org/resource/Équipe_de_Cuba_de_Coupe_Davis","http://www.w3.org/2000/01/rdf-schema#label","Equipo de Copa Davis de Cuba"
"http://fr.dbpedia.org/resource/Équipe_de_Cuba_de_Coupe_Davis","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Cuba de Coupe Davis représente Cuba à la Coupe Davis. Elle est placée sous l'égide de la ."
"http://fr.dbpedia.org/resource/Équipe_de_Cuba_de_Coupe_Davis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Cuba"
"http://fr.dbpedia.org/resource/Équipe_de_Cuba_de_Coupe_Davis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kubanische_Davis-Cup-Mannschaft"
"http://fr.dbpedia.org/resource/Équipe_de_Cuba_de_Coupe_Davis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Equipe_Cubana_de_Copa_Davis"
"http://fr.dbpedia.org/resource/Équipe_de_Cuba_de_Coupe_Davis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q1sry"
