"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/2000/01/rdf-schema#label","Rue André-del-Sarte"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/2000/01/rdf-schema#comment","La rue-André-del-Sarte est une voie située dans le quartier de Clignancourt du 18e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0309.nom.htm"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_André-del-Sarte_(Paris)"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_André-del-Sarte_(Paris)"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6ftgyyn"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446946"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://dbpedia.org/ontology/wikiPageID",6095895
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://dbpedia.org/ontology/wikiPageRevisionID",190509722
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Charles-Nodier"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_del_Sarto"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Clignancourt"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Clignancourt"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Paul-Albert"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andredelsartoselfportrait.jpeg"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://dbpedia.org/ontology/wikiPageLength",1851
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://www.georss.org/georss/point","48.8858 2.3466"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_André-del-Sarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
