"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2000/01/rdf-schema#label","Arriën"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2000/01/rdf-schema#label","Arriën"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2000/01/rdf-schema#comment","Arriën est un village situé dans la commune néerlandaise d'Ommen, dans la province d'Overijssel. Le 1er janvier 2008, le village comptait 304 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arriën"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/3630"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arriën"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arriën"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2759655/"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/414953"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arriën"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cyb_8"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرئن"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2003541"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arriën"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arriën"
"http://fr.dbpedia.org/resource/Arriën","http://dbpedia.org/ontology/wikiPageID",3768836
"http://fr.dbpedia.org/resource/Arriën","http://dbpedia.org/ontology/wikiPageRevisionID",167166881
"http://fr.dbpedia.org/resource/Arriën","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overijssel"
"http://fr.dbpedia.org/resource/Arriën","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ommen"
"http://fr.dbpedia.org/resource/Arriën","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_d'Overijssel"
"http://fr.dbpedia.org/resource/Arriën","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ommen"
"http://fr.dbpedia.org/resource/Arriën","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Arriën","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Arriën","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Arriën","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Arriën","http://dbpedia.org/ontology/wikiPageLength",1938
"http://fr.dbpedia.org/resource/Arriën","http://www.georss.org/georss/point","52.5269 6.4497"
"http://fr.dbpedia.org/resource/Arriën","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ommen"
"http://fr.dbpedia.org/resource/Arriën","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_d'Overijssel"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Ommen"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arriën?oldid=167166881&ns=0"
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5269
"http://fr.dbpedia.org/resource/Arriën","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.4497
"http://fr.dbpedia.org/resource/Arriën","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_NL_-_Ommen_-_Arriën.svg"
"http://fr.dbpedia.org/resource/Arriën","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/carte","Pays-Bas/Overijssel"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/cp",7735
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Ommen"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Overijssel"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/imageloc","Map NL - Ommen - Arriën.svg"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/latitude",52.5269
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/longitude",6.44972
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Arriën dans la commune de Ommen"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/nom","Arriën"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/population",304
"http://fr.dbpedia.org/resource/Arriën","http://fr.dbpedia.org/property/statut",4
