"subject","predicate","object"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/2000/01/rdf-schema#label","Can Gil (Vilabertran)"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/2000/01/rdf-schema#label","Can Gil"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Can Gil est une maison située à Vilabertran, en Catalogne (Espagne). Elle est classée dans l'Inventaire du patrimoine architectural de Catalogne"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Can_Gil_(Vilabertran)"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=39305"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17590369"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9kty_9"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Can_Gil_(Vilabertran)"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Can_Gil_(Vilabertran)"
"http://fr.dbpedia.org/resource/Can_Gil","http://dbpedia.org/ontology/wikiPageID",11141765
"http://fr.dbpedia.org/resource/Can_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",167009794
"http://fr.dbpedia.org/resource/Can_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Can_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Can_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilabertran"
"http://fr.dbpedia.org/resource/Can_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(architecture)"
"http://fr.dbpedia.org/resource/Can_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Gérone"
"http://fr.dbpedia.org/resource/Can_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_du_patrimoine_architectural_de_Catalogne"
"http://fr.dbpedia.org/resource/Can_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Can_Gil","http://dbpedia.org/ontology/wikiPageExternalLink","http://patmapa.gencat.cat/web/guest/patrimoni/arquitectura%3FarticleId=HTTP:/GAUDI_ELEMENTARQUITECTONIC_39305"
"http://fr.dbpedia.org/resource/Can_Gil","http://dbpedia.org/ontology/wikiPageLength",1048
"http://fr.dbpedia.org/resource/Can_Gil","http://www.georss.org/georss/point","42.2836 2.9813"
"http://fr.dbpedia.org/resource/Can_Gil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Gérone"
"http://fr.dbpedia.org/resource/Can_Gil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Can_Gil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Can_Gil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Can_Gil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Can_Gil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Can_Gil?oldid=167009794&ns=0"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2836
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.9813
"http://fr.dbpedia.org/resource/Can_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Can_Gil"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9813001155853 42.283599853516)"
"http://fr.dbpedia.org/resource/Can_Gil","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9813001155853 42.283599853516)"
"http://fr.dbpedia.org/resource/Can_Gil","http://dbpedia.org/ontology/abstract","Can Gil est une maison située à Vilabertran, en Catalogne (Espagne). Elle est classée dans l'Inventaire du patrimoine architectural de Catalogne"
"http://fr.dbpedia.org/resource/Can_Gil","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vilabertran"
"http://fr.dbpedia.org/resource/Can_Gil","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
