"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Grégoire_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Grégoire_XVI","http://www.w3.org/2000/01/rdf-schema#label","Diocèse érigé par Grégoire XVI"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Grégoire_XVI","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Keuskupan_yang_didirikan_oleh_Gregorius_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Grégoire_XVI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9133152"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Grégoire_XVI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Gregorio_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Grégoire_XVI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diocesi_erette_da_Gregorio_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Grégoire_XVI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Circunscrições_eclesiásticas_erigidas_pelo_papa_Gregório_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Grégoire_XVI","http://dbpedia.org/ontology/wikiPageID",5698711
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Grégoire_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",84088254
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Grégoire_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Diocèse érigé par Grégoire XVI"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Grégoire_XVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Grégoire_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Diocèse_érigé_par_Grégoire_XVI?oldid=84088254&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Grégoire_XVI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_érigé_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Grégoire_XVI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grégoire_XVI"
