"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/2000/01/rdf-schema#label","Suzana de Nóbrega"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/2000/01/rdf-schema#label","Suzana de Nóbrega"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/2000/01/rdf-schema#comment","Dona Suzana de Nóbrega de Lovota (morte début du XVIIIe siècle) reine du royaume du Kongo vers 1670-1700."
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suzana_de_Nóbrega"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Suzana_de_Nóbrega"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쉬자나_드_노브레가"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505869"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjxf8h"
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://dbpedia.org/ontology/wikiPageID",6531822
"http://fr.dbpedia.org/resource/Suzana_de_Nóbrega","http://dbpedia.org/ontology/wikiPageRevisionID",187708511
