"subject","predicate","object"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#label","Незграбна"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#label","Awkward"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#label","Awkward (TV series)"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#label","Awkward"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#label","Неуклюжая"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#label","Awkward"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#label","Awkward."
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#comment","Awkward. est une série télévisée américaine en 89 épisodes d'environ 22 minutes créée par Lauren Iungerich et diffusée entre le 19 juillet 2011 et le 24 mai 2016 sur MTV et au Canada sur MuchMusic, puis sur MTV Canada. En France, elle est diffusée depuis le 5 février 2012 sur MTV France et depuis le 28 septembre 2013 sur D17 ; au Québec, depuis le 28 août 2014 sur VRAK."
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=9263.html?nopub=1"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1663676"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Awkward"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/awkward/"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/215069,"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mtvawkward"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/awkward"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Awkward-TV-series"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Awkward"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/awkward"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/62142"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/538484/"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=120638"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/299757"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어쿼드"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Awkward"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/囧女珍娜"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Awkward_(seri_TV)"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Awkward"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Awkward_(TV_series)"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kínos"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Awkward"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऑकवर्ड"
"http://fr.dbpedia.org/resource/Awkward","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Awkward."
