"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#label","Асфальтовые джунгли"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#label","La jungla d'asfalt"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Asphalt Jungle"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#label","Asphalt-Dschungel"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#label","Giungla d'asfalto"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#label","アスファルト・ジャングル"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#label","Quand la ville dort (film)"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Asphalt Jungle"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#label","I asfaltens djungel"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Quand la ville dort (titre original : The Asphalt Jungle) est un film noir américain réalisé par John Huston, sorti en 1950, adaptation du roman du même nom de William R. Burnett publié en 1949. En 2008, le film est entré dans le National Film Registry pour conservation à la Bibliothèque du Congrès aux États-Unis."
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film920993.html"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713725"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=asphaltjungle.htm"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4584"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/asphalt_jungle"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv356/"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/11014"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/26211"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=26"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=33417"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/20091"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1304525"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8290/"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D410-BD40-268A-575F-12D0-B"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=9096"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=357"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1298894/"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/199712"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2314"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0042208"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Asphalt_Jungle_(film)"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=14761"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=849"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=491.html?nopub=1"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/6366.aspx"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2645"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/10329"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2030531/"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/187949"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/42132/"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2099/"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=6042"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-1456-0000-O-0000-0000-2"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5146"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70000547"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v3102"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-asphalt-jungle/"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4713,"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Asphalt_Jungle"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Asfaltová_džungle"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Asphalt_Jungle"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Асфальтові_джунглі"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দি_অ্যাসফল্ট_জাংগল"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/177222638/id"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14662664c#about"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Asfaltjunglen"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/A_xungla_do_asfalto"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jungla_de_asfalt"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asfaltowa_dżungla"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Asphalt_Jungle"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728485"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Asphalt_Jungle"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Asphalt_Jungle"
