"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","1992年アルベールビルオリンピックのフィンランド選手団"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1992/Teilnehmer (Finnland)"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Finlande aux Jeux olympiques d'hiver de 1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Finland op de Olympische Winterspelen 1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Finland i olympiska vinterspelen 1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Finlandia en los Juegos Olímpicos de Albertville 1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Finlândia nos Jogos Olímpicos de Inverno de 1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Финляндия на зимних Олимпийских играх 1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de la Finlande aux Jeux olympiques d'hiver de 1992 qui ont eu lieu à Albertville en France."
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Teilnehmer_(Finnland)"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Finsko_na_Zimních_olympijských_hrách_1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фінляндія_на_зимових_Олімпійських_іграх_1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1992年アルベールビルオリンピックのフィンランド選手団"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141978"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Finland_under_Vinter-OL_1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Finnország_az_1992._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Finlândia_nos_Jogos_Olímpicos_de_Inverno_de_1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Finlandia_na_Zimowych_Igrzyskach_Olimpijskich_1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финляндия_на_зимних_Олимпийских_играх_1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศฟินแลนด์ในโอลิมปิกฤดูหนาว_1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suomi_talviolympialaisissa_1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Finland_op_de_Olympische_Winterspelen_1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Finland_i_olympiska_vinterspelen_1992"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finland_at_the_1992_Winter_Olympics"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finlandia_ai_XVI_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://dbpedia.org/ontology/wikiPageID",6689137
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://dbpedia.org/ontology/wikiPageRevisionID",179106178
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biathlon_pictogram.svg"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risto_Laakkonen"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jari_Isometsä"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaana_Savolainen"
"http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Laitinen"
