"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavel_Perelechine__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pavel_Perelechine__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavel_Perelechine__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1881"
"http://fr.dbpedia.org/resource/Pavel_Perelechine__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1866"
"http://fr.dbpedia.org/resource/Pavel_Perelechine__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1864"
"http://fr.dbpedia.org/resource/Pavel_Perelechine__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1873"
"http://fr.dbpedia.org/resource/Pavel_Perelechine__PersonFunction__1","http://dbpedia.org/ontology/title","Gouverneur de Taganrog"
"http://fr.dbpedia.org/resource/Pavel_Perelechine__PersonFunction__1","http://dbpedia.org/ontology/title","Gouverneur de Sébastopol"
"http://fr.dbpedia.org/resource/Pavel_Perelechine__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pavel_Perelechine__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gouverneur_de_Taganrog"
"http://fr.dbpedia.org/resource/Pavel_Perelechine__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mikhaïl_Lavrov"
"http://fr.dbpedia.org/resource/Pavel_Perelechine__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ivan_Chestakov"
