"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1922-11-14
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1922"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1919-02-13
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1919"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre du Reich aux Postes"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Postes_du_Reich"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Scheidemann"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Wirth_I"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Müller_I"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Bauer"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Fehrenbach"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Hermann_Müller"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Philipp_Scheidemann"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Joseph_Wirth"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Gustav_Bauer"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Constantin_Fehrenbach"
"http://fr.dbpedia.org/resource/Johannes_Giesberts__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Karl_Stingl"
