"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://www.w3.org/2000/01/rdf-schema#label","Quartier Libre"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413082"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageID",1259667
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageRevisionID",157094935
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Libre_(film,_2012)"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Libre_(journal)"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Libre_(groupe_de_jazz)"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Libre_(téléfilm,_1996)"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Venault"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Libre_(groupe_de_musique)"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Libre_(série_télévisée)"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Fonteyne"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quartier_Libre_(téléfilm,_1996)"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quartier_Libre_(groupe_de_musique)"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quartier_Libre_(série_télévisée)"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quartier_Libre_(film,_2012)"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quartier_Libre_(groupe_de_jazz)"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quartier_Libre_(journal)"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://dbpedia.org/ontology/wikiPageLength",1052
"http://fr.dbpedia.org/resource/Quartier_Libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quartier_Libre?oldid=157094935&ns=0"
"http://fr.dbpedia.org/resource/Quartier_Libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quartier_Libre"
