"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://www.w3.org/2000/01/rdf-schema#label","Maison Gaston"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://www.w3.org/2000/01/rdf-schema#comment","La maison Gaston est une maison située à Limousis, en France."
"http://fr.dbpedia.org/resource/Maison_Gaston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102744"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yh5p7"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278739"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://dbpedia.org/ontology/wikiPageID",5998358
"http://fr.dbpedia.org/resource/Maison_Gaston","http://dbpedia.org/ontology/wikiPageRevisionID",135989625
"http://fr.dbpedia.org/resource/Maison_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aude"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousis"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_l'Aude"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Maison_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1948"
