"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/2000/01/rdf-schema#label","Pierre Henri Boum Nack"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Henri Boum Nack , né le 30 septembre 1919 à Boumnkok (Cameroun) a été Secrétaire d'Etat aux Travaux Publics du Cameroun oriental dans le dix-septième Gouvernement du Cameroun."
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30547714"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8vt9m37"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://dbpedia.org/ontology/wikiPageID",10944797
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://dbpedia.org/ontology/wikiPageRevisionID",172056255
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historique_des_gouvernements_du_Cameroun"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_camerounais"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_publics"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douane"
"http://fr.dbpedia.org/resource/Pierre_Henri_Boum_Nack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
