"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/2000/01/rdf-schema#label","Jacques-François de Lancry"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Charles-François, chevalier de Lancry (21 avril 1753, Compiègne - 7 septembre 1838, Compiègne), est un militaire et homme politique français."
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=10206"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157939"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_p4sb_c"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageID",6842573
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageRevisionID",190875760
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonel_français"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compiègne"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Compiègne"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1753"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Oise"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_introuvable"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_l'Oise"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Compiègne"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantilly"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1838"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5628965x/"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=10206"
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://dbpedia.org/ontology/wikiPageLength",2033
"http://fr.dbpedia.org/resource/Jacques-François_de_Lancry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compiègne"
