"subject","predicate","object"
"http://fr.dbpedia.org/resource/Another_Country_:_Histoire_d'une_trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Another_Country_:_Histoire_d'une_trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Another_Country_:_Histoire_d'une_trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Another_Country_:_Histoire_d'une_trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Another_Country_:_Histoire_d'une_trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Another_Country_:_Histoire_d'une_trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Another_Country_:_Histoire_d'une_trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Another_Country_:_Histoire_d'une_trahison","http://www.w3.org/2000/01/rdf-schema#label","Another Country : Histoire d'une trahison"
"http://fr.dbpedia.org/resource/Another_Country_:_Histoire_d'une_trahison","http://www.w3.org/2000/01/rdf-schema#label","Another Country (1984 film)"
"http://fr.dbpedia.org/resource/Another_Country_:_Histoire_d'une_trahison","http://www.w3.org/2000/01/rdf-schema#label","Ett annat land"
"http://fr.dbpedia.org/resource/Another_Country_:_Histoire_d'une_trahison","http://www.w3.org/2000/01/rdf-schema#label","Another Country (Film)"
"http://fr.dbpedia.org/resource/Another_Country_:_Histoire_d'une_trahison","http://www.w3.org/2000/01/rdf-schema#comment","Another Country : Histoire d'une trahison (Another Country) est un film britannique réalisé par Marek Kanievska, sorti en 1984. Le film s'inspire de l'histoire des « cinq de Cambridge », dont Guy Burgess, Anthony Blunt et Donald Maclean."
