"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2000/01/rdf-schema#label","Laurent-François Boursier"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2000/01/rdf-schema#comment","Laurent-François Boursier, est un docteur de Sorbonne, né le 24 janvier 1679, à Écouen, mort le 17 février 1749."
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00416988"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laurent-François_Boursier"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/6033"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2099_0150"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1619846"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laurent-François_Boursier"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9857049"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1563170"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028084926/id"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071836411"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120496917"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001015851"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11999044h#about"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5571051A"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qxlj"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218970"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Écouen"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageID",631721
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageRevisionID",177076357
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écouen"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jansénisme_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dutertre"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unigenitus"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_français"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appelant_(jansénisme)"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1749"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1679"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Malebranche"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Écouen"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_jansénisme"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomisme"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/wikiPageLength",1028
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1679"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_jansénisme"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jansénisme_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Écouen"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_français"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1749"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laurent-François_Boursier?oldid=177076357&ns=0"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laurent-François_Boursier"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/abstract","Laurent-François Boursier, est un docteur de Sorbonne, né le 24 janvier 1679, à Écouen, mort le 17 février 1749."
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laurent-François_Boursier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
