"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/2000/01/rdf-schema#label","Puits de Fayet"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/2000/01/rdf-schema#comment","Le puits de Fayet est un puits à eau situé en France sur la commune de Fayet, dans le département de l'Aveyron en région Occitanie. Il fait l'objet d'un classement au titre des monuments historiques depuis le 22 juin 1931."
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00094025"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puits_renaissance_(Fayet)"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410677"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245w35"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puits_renaissance_(Fayet)"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageID",6000517
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageRevisionID",181596769
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1931"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Toulouse"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_à_eau"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayet_(Aveyron)"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albigeois_(vicomté)"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dorique"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffon_(héraldique)"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Puits_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brusque"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/wikiPageLength",4141
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.georss.org/georss/point","43.803 2.941"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Puits_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1931"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puits_de_Fayet?oldid=181596769&ns=0"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.803
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.941
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fayet_puits_chateau_detail2.jpg"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fayet_chateau_vue_cour_1.jpg"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fayet_puits_chateau.jpg"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fayet_puits_chateau_detail1.jpg"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Fayet_(Aveyron)"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://fr.dbpedia.org/property/géolocalisation","Aveyron/France"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://fr.dbpedia.org/property/propriétaire","Privée"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fayet_puits_chateau.jpg?width=300"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puits_de_Fayet"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9409999847412 43.803001403809)"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9409999847412 43.803001403809)"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/abstract","Le puits de Fayet est un puits à eau situé en France sur la commune de Fayet, dans le département de l'Aveyron en région Occitanie. Il fait l'objet d'un classement au titre des monuments historiques depuis le 22 juin 1931."
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fayet_(Aveyron)"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Fayet_(Aveyron)"
"http://fr.dbpedia.org/resource/Puits_de_Fayet","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Midi-Pyrénées"
