"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1972-07-05
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1972"
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1969-06-20
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1969"
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__2","http://dbpedia.org/ontology/title","Secrétaire d'État auprès du ministre du Développement industriel et scientifique"
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Bernard_Lafay__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean_Charbonnel"
