"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://purl.org/dc/terms/created","1976"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://www.w3.org/2000/01/rdf-schema#label","Order of La Pléiade"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://www.w3.org/2000/01/rdf-schema#label","Ordre de la Pléiade"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de la Pléiade, « ordre de la Francophonie et du dialogue des cultures », est un ordre de l'Organisation internationale de la francophonie. Créé en 1976 par son Assemblée parlementaire, il reconnaît les mérites de personnalités qui se sont particulièrement distinguées en servant les idéaux de coopération et d'amitié de la francophonie."
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ordre_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ffz79"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Плеяды"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_La_Pléiade"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Plejady"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355657"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_Plejády_Asociace_frankofonních_parlamentů"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageID",565892
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageRevisionID",163311955
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_honorifique"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avers_(numismatique)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-croix"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléiades_(astronomie)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_stellaire"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléiades_(mythologie)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléiade_poétique_(IIIe_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléiade_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_l'ordre_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Adolphe"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandeur"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_parlementaire_de_la_francophonie"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_la_francophonie"
"http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revers_(numismatique)"
