"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/2000/01/rdf-schema#label","Edward Grey"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/2000/01/rdf-schema#label","第一代法罗顿的格雷子爵爱德华·格雷"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/2000/01/rdf-schema#label","Edward Grey, 1.º Visconde Grey de Fallodon"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/2000/01/rdf-schema#label","Edward Grey (1er vicomte Grey de Fallodon)"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/2000/01/rdf-schema#label","ادوارد جراى"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/2000/01/rdf-schema#label","Edward Grey"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/2000/01/rdf-schema#label","エドワード・グレイ"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/2000/01/rdf-schema#label","Edward Grey"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/2000/01/rdf-schema#label","Edward Grey, 1:e viscount Grey av Fallodon"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/2000/01/rdf-schema#label","Едвард Ґрей"
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Grey, né le 25 avril 1862 et mort le 7 septembre 1933, 3e baronnet puis 1er vicomte Grey de Fallodon (Northumberland), est un homme politique et ornithologue britannique. Il est secrétaire d'État aux Affaires étrangères pendant onze ans, de décembre 1905 à décembre 1916. À ce titre, il signe pour le Royaume-Uni les accords Sykes-Picot le 16 mai 1916, le signataire français étant l'ambassadeur de France au Royaume-Uni, Paul Cambon."
"http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Grey-1283"
