"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2000/01/rdf-schema#label","Balthasar Russow"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2000/01/rdf-schema#label","Balthasar Russow"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2000/01/rdf-schema#label","Balthasar Russow"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2000/01/rdf-schema#comment","Balthasar Russow (Tallinn, 1536 - 1600) est un pasteur, prédicateur et un chroniqueur de Livonie et d'Estonie."
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00405762"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1611_9573"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ins-bremen.de/pbub/autor-werke.php?ID=5588&START=1&ORD=JAHR"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2614253"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բալտազար_Ռուսսով"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073233021"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1265685A"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balthasar_Rüssow"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495702"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1845112"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Balthasar_Rüssow"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Balthasar_Russow"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84116214"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Balthasar_Russow"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zqdn"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руссов,_Бальтазар"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27880387"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Baltazars_Rusovs"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/56561"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Balthasar_Russow"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13166237b#about"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπάλταζαρ_Ρούσοφ"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Balthasar_Russow"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بالتازار_روسو"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balthasar_Russow"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/rp3583p956k63f2"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/172403588/id"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balthasar_Russow"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119382806"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/264969"
"http://fr.dbpedia.org/resource/Balthasar_Russow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balthasar_Russow"
