"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/2000/01/rdf-schema#label","Duke Ellington's Jazz Violin Session"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/2000/01/rdf-schema#label","Duke Ellington's Jazz Violin Session"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/2000/01/rdf-schema#comment","Duke Ellington's Jazz Violin Session est un album du pianiste et compositeur Duke Ellington enregistré en 1963 mais seulement sortit chez Atlantic en 1976. Dans cet album l'orchestre d'Ellington joue avec Stephane Grappelli et Svend Asmussen."
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/433504"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5312763"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx_5qt"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session"
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://dbpedia.org/ontology/wikiPageID",7230205
"http://fr.dbpedia.org/resource/Duke_Ellington's_Jazz_Violin_Session","http://dbpedia.org/ontology/wikiPageRevisionID",190401527
