"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://www.w3.org/2000/01/rdf-schema#label","Danilo Thann"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://www.w3.org/2000/01/rdf-schema#comment","Danilo Thann est un personnage fictif de l'univers des Royaumes oubliés, campagne du jeu de rôle Donjons et Dragons. Il apparait dans la série de romans sur l'ordre des Ménestrels et la trilogie du parmi d'autres ouvrages."
"http://fr.dbpedia.org/resource/Danilo_Thann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17176993"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwn6t"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://dbpedia.org/ontology/wikiPageID",4961418
"http://fr.dbpedia.org/resource/Danilo_Thann","http://dbpedia.org/ontology/wikiPageRevisionID",185342044
"http://fr.dbpedia.org/resource/Danilo_Thann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Seiya_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronwyn_Caradoon"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Larson_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorro"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeir-Toril"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_et_l'Épée"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drow"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khelben_Arunsun"
"http://fr.dbpedia.org/resource/Danilo_Thann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction"
