"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2000/01/rdf-schema#label","La Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2000/01/rdf-schema#label","La Victoria (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2000/01/rdf-schema#label","La Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2000/01/rdf-schema#label","La Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2000/01/rdf-schema#label","La Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2000/01/rdf-schema#label","La Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2000/01/rdf-schema#label","La Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Victoria_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/La_Victoria_(razvrstavanje)"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299696"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Виктория"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageID",5084293
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",176197664
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(Amazonas)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_stade_de_La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(Valladolid)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(République_dominicaine)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(Santa_Cruz_de_Tenerife)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_de_Acentejo"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(León)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(Málaga)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(paroisse_civile)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(Caldas)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(Guatemala)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_La_Victoria_(Chiclayo)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(Lima)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(Boyacá)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(Cordoue)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(Apure)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(Aragua)"
"http://fr.dbpedia.org/resource/La_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
