"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revenge_of_the_Slitheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Revenge_of_the_Slitheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Revenge_of_the_Slitheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Revenge_of_the_Slitheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Revenge_of_the_Slitheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revenge_of_the_Slitheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Revenge_of_the_Slitheen","http://www.w3.org/2000/01/rdf-schema#label","Revenge of the Slitheen"
"http://fr.dbpedia.org/resource/Revenge_of_the_Slitheen","http://www.w3.org/2000/01/rdf-schema#comment","Revenge of the Slitheen (La vengeance des Slitheen) est le premier épisode de la première saison de la série britannique de science-fiction The Sarah Jane Adventures. À ce jour, la série n'a jamais été diffusée en France."
"http://fr.dbpedia.org/resource/Revenge_of_the_Slitheen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1030453"
"http://fr.dbpedia.org/resource/Revenge_of_the_Slitheen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jjyc"
"http://fr.dbpedia.org/resource/Revenge_of_the_Slitheen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55422371"
"http://fr.dbpedia.org/resource/Revenge_of_the_Slitheen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revenge_of_the_Slitheen"
