"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America","http://www.w3.org/2000/01/rdf-schema#label","Motorsports Hall of Fame of America"
"http://fr.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America","http://www.w3.org/2000/01/rdf-schema#label","Motorsports Hall of Fame of America"
"http://fr.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America","http://www.w3.org/2000/01/rdf-schema#label","Motorsports Hall of Fame of America"
"http://fr.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America","http://www.w3.org/2000/01/rdf-schema#label","Motorsports Hall of Fame of America"
"http://fr.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America","http://www.w3.org/2000/01/rdf-schema#comment","La Motorsports Hall of Fame of America est un temple de la renommée et musée des légendes des sports mécaniques américains. Situé à l'origine à Novi, Michigan, il a déménagé en 2009 au . En 2017, le musée a de nouveau été déplacé au Daytona International Speedway, Floride."
"http://fr.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America"
"http://fr.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зала_слави_автоспорту_Америки"
"http://fr.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqd6z"
"http://fr.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America"
"http://fr.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1949998"
"http://fr.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America"
"http://fr.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America"
