"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac e Vilagrans"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac e Vilagrans"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Кабанак-е-Віллагрен"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Кабанак-э-Виллагрен"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-et-Villagrains est une commune du Sud-Ouest de la France, située dans le département de la Gironde, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213300775"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-33077"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15256130w#about"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cabanac_e_Vilagrans"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡巴纳克和维拉格兰"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cabanac_e_Vilagrans"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабанак-э-Виллагрен"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cabanac_e_Vilagrans"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194963"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129259525"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кабанак-е-ВиллаггӀен"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cabanac-et-Villagrains"
