"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Coquard (animal)"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Faisan bâtard Cet article est une ébauche concernant l’ornithologie, l’agriculture et la chasse. Vous pouvez partager vos connaissances en l’améliorant (comment ?) ; pour plus d’indications, visitez le projet ornithologie.(
Pour les articles homonymes, voir Coquard. ) 
* Espèces les plus souvent utilisées pour l'obtention du coquard : 
* Le Faisan de Colchide, parent A de l'hybridation. 
* Le Coq domestique, parent B de l'hybridation."
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23058499"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w90j7g"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageID",9756740
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",186159294
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisan_impérial"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pheasant-hybrids.jpg"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gibier"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisan_de_Colchide"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_délicat"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galliforme_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rackelhahn"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroncule"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectrice_(plume)"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulard"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibier_à_plumes"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volaille"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallus_gallus_domesticus"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisan"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volaille"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phasianidae"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://dbpedia.org/ontology/wikiPageLength",4107
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gibier"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volaille"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galliforme_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phasianidae"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Coquard_(animal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coquard_(animal)?oldid=186159294&ns=0"
