"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/2000/01/rdf-schema#label","Association Bernard-Gregory"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/2000/01/rdf-schema#comment","L’association Bernard Gregory ou ABG est une association française destinée à préparer et aider à la poursuite de carrière en entreprise des titulaires d'un doctorat. Elle a été fondée le 25 juin 1980, et nommée en l'honneur du physicien des particules Bernard Gregory. Elle propose des formations pour les doctorants et docteurs et dispose d'un site emploi pour la diffusion et la consultation d’offres d’emploi, de sujets de doctorat et de Master 2, ainsi que d’une CVthèque de candidats issus de toutes disciplines scientifiques."
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC2KwFEvrToeEFDLCK7956CQ"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2108_642X"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/322548314"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ABG_Asso"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ABG.Asso"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Association_Bernard-Gregory"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224tcnp"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029573785/id"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16047619-7"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12117102g#about"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867232"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126362713"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageID",4263073
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageRevisionID",189981843
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Goldberg"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'éducation_en_France"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Gregory"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insertion_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Beylat"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_d'emploi"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_entreprises_de_France"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intelliagence.fr/"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://dbpedia.org/ontology/wikiPageLength",8932
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_d'emploi"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insertion_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'éducation_en_France"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://xmlns.com/foaf/0.1/homepage","http://www.intelliagence.fr/"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://xmlns.com/foaf/0.1/name","Association Bernard-Gregory"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Association_Bernard-Gregory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
