"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://www.w3.org/2000/01/rdf-schema#label","Dans le sillage des Argonautes"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://www.w3.org/2000/01/rdf-schema#comment","Dans le sillage des Argonautes est la cinquième histoire de la série Alertogas d'Hubuc. Elle est publiée pour la première fois du no 1395 au no 1412 du journal Spirou."
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015485"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h2csz"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://dbpedia.org/ontology/wikiPageID",6254047
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://dbpedia.org/ontology/wikiPageRevisionID",77962664
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Devos"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubuc"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1965"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Alertogas"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-récit"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alertogas"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://dbpedia.org/ontology/wikiPageLength",1744
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Alertogas"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1965"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://xmlns.com/foaf/0.1/name","Dans le sillage des Argonautes"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Alertogas"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dans_le_sillage_des_Argonautes?oldid=77962664&ns=0"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://fr.dbpedia.org/property/charte","histoire"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Hubuc"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://fr.dbpedia.org/property/numéro",5
"http://fr.dbpedia.org/resource/Dans_le_sillage_des_Argonautes","http://fr.dbpedia.org/property/premièrePublication","Mini-récit du  de Spirou"
