"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/2000/01/rdf-schema#label","Кіранго Ба"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/2000/01/rdf-schema#label","Kirango Ba"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/2000/01/rdf-schema#comment","Kirango Ba ou Kirango-Being Diarra est un roi du royaume bambara de Ségou, il a succédé son frère Tiéfolo Diarra en 1840 jusqu'en 1848. Son frère lui succède."
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кіранго_Ба"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16648496"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzprx65"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/wikiPageID",7419537
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/wikiPageRevisionID",175558940
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_africain"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiéfolo_Diarra"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_bambara_de_Ségou"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nalenkoma"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_bambara_de_Ségou"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mali"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/wikiPageLength",1317
"http://fr.dbpedia.org/resource/Kirango_Ba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_bambara_de_Ségou"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mali"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_africain"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kirango_Ba?oldid=175558940&ns=0"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Nalenkoma"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/après",""
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/avant",""
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Tiéfolo_Diarra"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/couleur","#FFCC33"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/couleur","#66CC66"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/nom","Tiéfolo Diarra"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://fr.dbpedia.org/property/période",""
"http://fr.dbpedia.org/resource/Kirango_Ba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kirango_Ba"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/abstract","Kirango Ba ou Kirango-Being Diarra est un roi du royaume bambara de Ségou, il a succédé son frère Tiéfolo Diarra en 1840 jusqu'en 1848. Son frère lui succède."
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_bambara_de_Ségou"
"http://fr.dbpedia.org/resource/Kirango_Ba","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Kirango_Ba__PersonFunction__1"
