"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 680a"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 680A ou RN 680A était une route nationale française reliant Mauriac à Ally. À la suite de la réforme de 1972, elle a été déclassée en RD 681."
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445252"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229d5b5"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/wikiPageID",1214299
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/wikiPageRevisionID",149774181
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauriac_(Cantal)"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_France"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ally_(Cantal)"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/wikiPageLength",1378
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/France"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_départementale_N"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_nationale_680a?oldid=149774181&ns=0"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/numéro",680
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/statut","N"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/direction","nord / sud"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/longueur",11
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/ville","à Mauriac"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/ville","à Ally"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/réseau","Route nationale, déclassée"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/dir","nord"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/dir","sud"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/déclassement","D 681"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/nbDep",1
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/nbReg",1
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://fr.dbpedia.org/property/départements","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_nationale_680a"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/length","11"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/abstract","La route nationale 680A ou RN 680A était une route nationale française reliant Mauriac à Ally. À la suite de la réforme de 1972, elle a été déclassée en RD 681."
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_nationale_680a","http://dbpedia.org/ontology/highwaySystem","http://www.wikidata.org/entity/Q1426271"
