"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://www.w3.org/2000/01/rdf-schema#label","Rue Luc-Augustin-Bacqua"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://www.w3.org/2000/01/rdf-schema#comment","La rue Luc-Augustin-Bacqua est une voie de la ville de Nantes, dans le département français de la Loire-Atlantique, située dans le centre-ville."
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510668"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2061948"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6dnc_v9"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://dbpedia.org/ontology/wikiPageID",7197114
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://dbpedia.org/ontology/wikiPageRevisionID",179402935
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_à_Nantes"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césarienne"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Gloriette"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Page:Notices_sur_les_rues_de_Nantes_1906.djvu/33"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_piétonne"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_Gloriette"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rue_Luc-Augustin-Bacqua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc-Augustin_Bacqua"
