"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://www.w3.org/2000/01/rdf-schema#label","Lignes de bus de Lyon complémentaires"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://www.w3.org/2000/01/rdf-schema#comment","Les lignes de bus de Lyon complémentaires constituent une série de lignes que les Transports en commun lyonnais exploitent dans l'agglomération lyonnaise."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buses_in_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240194"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdb_x"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://dbpedia.org/ontology/wikiPageID",5663672
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://dbpedia.org/ontology/wikiPageRevisionID",189027149
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-Ciel_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jean-Moulin-Lyon-III"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_du_Rhône"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isuzu_Novocity_Life"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feyzin"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_337"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_137"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ferry"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_127"
