"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Chine","http://www.w3.org/2000/01/rdf-schema#label","Histoire contemporaine de la Chine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9877678"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Новітня_історія_Китаю"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Istòria_contemporanèa_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Chine","http://dbpedia.org/ontology/wikiPageID",774370
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",144397329
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire contemporaine de la Chine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_contemporaine_de_la_Chine?oldid=144397329&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_par_pays"
