"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monseigneur_Gaillot","http://www.w3.org/2000/01/rdf-schema#label","Monseigneur Gaillot"
"http://fr.dbpedia.org/resource/Monseigneur_Gaillot","http://dbpedia.org/ontology/wikiPageID",179748
"http://fr.dbpedia.org/resource/Monseigneur_Gaillot","http://dbpedia.org/ontology/wikiPageRevisionID",80203944
"http://fr.dbpedia.org/resource/Monseigneur_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Monseigneur_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gaillot"
"http://fr.dbpedia.org/resource/Monseigneur_Gaillot","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jacques_Gaillot"
"http://fr.dbpedia.org/resource/Monseigneur_Gaillot","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Monseigneur_Gaillot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Monseigneur_Gaillot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monseigneur_Gaillot?oldid=80203944&ns=0"
"http://fr.dbpedia.org/resource/Monseigneur_Gaillot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monseigneur_Gaillot"
