"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/2000/01/rdf-schema#label","Auguste du Marhallac'h"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/2000/01/rdf-schema#comment","Auguste François Félix du Marhallac'h (parfois dénommé Monseigneur ou Mgr du Marhallac'h) est un fonctionnaire et un ecclésiastique entré tardivement dans l'Église catholique romaine. Il est né le 6 septembre 1808 à Quimper et est décédé le 17 août 1891 à Plomelin (Finistère). Il a été brièvement député du Finistère en 1871, à Bordeaux, puis, à Versailles, puis vicaire général du diocèse de Quimper et Léon. Il a été cité à l'ordre de l'armée et fait chevalier de la Légion d'honneur en 1870 pour sa conduite courageuse dans la bataille de l'Haÿ-les-Roses comme aumônier d'un bataillon de gardes mobiles du Finistère."
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8674"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7799_0154"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1738/62"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120169150"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb105463244#about"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871493"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160601517/id"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jdl7"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageID",4840024
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageRevisionID",178115935
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Félix_du_Marhallac'h"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomelin"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_archéologique_du_Finistère"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barde"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Finistère_(Troisième_République)"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Hersart_de_La_Villemarqué"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plonéis"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abergavenny"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouesnant"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Carné"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_des_Glénan"
"http://fr.dbpedia.org/resource/Auguste_du_Marhallac'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_Nouvel_de_La_Flèche"
