"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#label","Trombofilia"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#label","Thrombophilie"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#label","Trombofilia"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#label","Thrombophilie"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#label","Trombofilie"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#comment","Le terme thrombophilie désigne l'état de patients qui présentent une prédisposition particulière aux thromboses. Il recouvre deux situations médicales différentes : 
* soit une pathologie générale favorisant l’apparition de thrombose. Ces manifestations thrombotiques se manifestent essentiellement au niveau veineux. 
* soit une hypercoagulabilité du sang lié à un trouble de la coagulation sanguine La thrombophilie peut être « primitive » ou « constitutionnelle » (présence d'une anomalie génétique) ou « secondaire » ou « acquise » (due à une maladie acquise qui perturbe la coagulation)."
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29080.htm"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C3160733"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:2452"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/D68.59"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0215807.xml"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C84479"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=453.9&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thrombophilia"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0100724"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/614486"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/188050"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/thrombophilia"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=286.9"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/thrombophilia-pro"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=286.9&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0398623"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/211039"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trombofilie"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C15.378.925"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тромбофилия"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أهبة_التخثر"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trombofili"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1570013"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Trombofilia"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Trombofilia"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thrombophilie"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trombofilia"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trombofilia"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trombofilia"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780842393"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trombofilia"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_pk3"
"http://fr.dbpedia.org/resource/Thrombophilie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D019851"
