"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2000/01/rdf-schema#label","Thiadiaye"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2000/01/rdf-schema#label","Thiadiaye"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2000/01/rdf-schema#label","Thiadiaye"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2000/01/rdf-schema#label","Thiadiaye"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2000/01/rdf-schema#comment","Thiadiaye est une ville de l'ouest du Sénégal, située au sud-est de Dakar."
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیادیایی"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thiadiaye"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523969"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thiadiaye"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thiadiaye"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x83r8"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tiadiaye"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2244786/"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thiadiaye"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Thiadiaye"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thiadiaye"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageID",1380409
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageRevisionID",190913772
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Sénégal"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Sénégal"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'bour"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatick"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Thiès"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_M'bour"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée-Bissau"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tafsir_Ndické_Dièye"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Djéguéme"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiès_(région)"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talla_Niang"
"http://fr.dbpedia.org/resource/Thiadiaye","http://dbpedia.org/ontology/wikiPageLength",6332
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.georss.org/georss/point","14.416666666666666 -16.7"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.georss.org/georss/point","14.416666666667 -16.7"
"http://fr.dbpedia.org/resource/Thiadiaye","http://www.georss.org/georss/point","14.419861111111 -16.698694444444"
"http://fr.dbpedia.org/resource/Thiadiaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Sénégal"
"http://fr.dbpedia.org/resource/Thiadiaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Thiès"
"http://fr.dbpedia.org/resource/Thiadiaye","http://xmlns.com/foaf/0.1/name","Thiadiaye"
"http://fr.dbpedia.org/resource/Thiadiaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Thiadiaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thiadiaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thiadiaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_région_de_Thiès"
"http://fr.dbpedia.org/resource/Thiadiaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Sénégal"
"http://fr.dbpedia.org/resource/Thiadiaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
