"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://www.w3.org/2000/01/rdf-schema#label","La Toilette de Vénus (Boucher)"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://www.w3.org/2000/01/rdf-schema#comment","La Toilette de Vénus ou Vénus s'apprêtant est une peinture à l'huile sur toile réalisée en 1751 par le peintre François Boucher, maître du style rococo. Elle constitue une de ses œuvres les plus connues."
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/435739"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Toilette_de_Vénus_(Boucher,_1751)"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwqm37gk"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Toilette_de_Vénus_(Boucher,_1751)"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venus_arreglándose"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19911802"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageID",14430941
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageRevisionID",187633359
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Pompadour"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_mythologique"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_dans_l'art"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Goncourt"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nu_féminin"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boucher"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_François_Boucher"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_pastorale"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(mythologie)"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1750"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collier_uniforme"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastorale_(peinture)"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbidae"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putto"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_minoenne"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aphrodite_ou_Vénus_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://dbpedia.org/ontology/wikiPageLength",2313
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1750"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_dans_l'art"
"http://fr.dbpedia.org/resource/La_Toilette_de_Vénus_(Boucher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_François_Boucher"
