"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Race porcine originaire d'Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pig_breeds_originating_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Породи_свиней_з_Англії"
"http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سلالات_خنازير_نشأت_في_إنجلترا"
"http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Plemena_prasat_z_Anglie"
"http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8762797"
"http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_d'Angleterre","http://dbpedia.org/ontology/wikiPageID",6048324
"http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_d'Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",91658125
"http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_d'Angleterre","http://www.w3.org/2004/02/skos/core#prefLabel","Race porcine originaire d'Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_d'Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Race_porcine_originaire_d'Angleterre?oldid=91658125&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_d'Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Race_porcine_originaire_d'Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Angleterre"
