"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/2000/01/rdf-schema#label","Grande Femme II"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/2000/01/rdf-schema#comment","Grande Femme II est une œuvre du sculpteur suisse Alberto Giacometti située à Paris, en France. Créée entre 1959 et 1960 et installée en 2000 dans les jardins des Tuileries, il s'agit d'une sculpture en bronze."
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12283x8r"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114938"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageID",4672509
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageRevisionID",155290956
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hiver_(Dubois)"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_dans_le_jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Desbois"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_d'Alberto_Giacometti"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_des_années_1960"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Giacometti"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/wikiPageLength",2402
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.georss.org/georss/point","48.8639 2.32472"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.georss.org/georss/point","48.863889 2.324722"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_des_années_1960"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_dans_le_jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://xmlns.com/foaf/0.1/name","Grande Femme II"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grande_Femme_II?oldid=155290956&ns=0"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8639
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8639
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.32472
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.32472
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://fr.dbpedia.org/property/année",1959
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Alberto_Giacometti"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://fr.dbpedia.org/property/géolocalisation",1
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://fr.dbpedia.org/property/latitude",48.8639
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://fr.dbpedia.org/property/longitude",2.32472
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://fr.dbpedia.org/property/titre","Grande Femme II"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Grande_Femme_II","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/Jardin_des_Tuileries"
