"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tadeffi","http://www.w3.org/2000/01/rdf-schema#label","Tadeffi"
"http://fr.dbpedia.org/resource/Tadeffi","http://www.w3.org/2000/01/rdf-schema#comment","Tadeffi est une soupe marocaine à base d'ail, d'huile d'olive et de menthe sauvage. Elle est servie à la femme qui vient d'accoucher."
"http://fr.dbpedia.org/resource/Tadeffi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16467732"
"http://fr.dbpedia.org/resource/Tadeffi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w6hdr"
"http://fr.dbpedia.org/resource/Tadeffi","http://dbpedia.org/ontology/wikiPageID",7885518
"http://fr.dbpedia.org/resource/Tadeffi","http://dbpedia.org/ontology/wikiPageRevisionID",173484705
"http://fr.dbpedia.org/resource/Tadeffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine"
"http://fr.dbpedia.org/resource/Tadeffi","http://dbpedia.org/ontology/wikiPageLength",1214
"http://fr.dbpedia.org/resource/Tadeffi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine"
"http://fr.dbpedia.org/resource/Tadeffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tadeffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Tadeffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tadeffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tadeffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tadeffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tadeffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Tadeffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Tadeffi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tadeffi?oldid=173484705&ns=0"
"http://fr.dbpedia.org/resource/Tadeffi","http://fr.dbpedia.org/property/légende","Tadeffi."
"http://fr.dbpedia.org/resource/Tadeffi","http://fr.dbpedia.org/property/nom","Tadeffi"
"http://fr.dbpedia.org/resource/Tadeffi","http://fr.dbpedia.org/property/température","Chaude"
"http://fr.dbpedia.org/resource/Tadeffi","http://fr.dbpedia.org/property/classification","Soupe"
"http://fr.dbpedia.org/resource/Tadeffi","http://fr.dbpedia.org/property/ingrédients","Ail, huile d'olive, menthe sauvage"
"http://fr.dbpedia.org/resource/Tadeffi","http://fr.dbpedia.org/property/placeService","Plat principal"
"http://fr.dbpedia.org/resource/Tadeffi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tadeffi"
"http://fr.dbpedia.org/resource/Tadeffi","http://dbpedia.org/ontology/abstract","Tadeffi est une soupe marocaine à base d'ail, d'huile d'olive et de menthe sauvage. Elle est servie à la femme qui vient d'accoucher."
